Date,Disability Unemployment Rate,Disability Unemployment Rate OTY Change,Statewide Unemployment Rate,Statewide Unemployment Rate OTY Change,Disability Labor Force Participation Rate,Disability Labor Force Participation Rate OTY Change,Disability Employment-Population Ratio,Disability Employment-Population Ratio OTY Change,Total Disability Employment,Total Disability Unemployment
2-2024,5.7,1.9,3.1,0.3,21,2.8,19.8,2.2,412434,25135
1-2024,4.6,0.4,3.1,0.3,20.7,2.2,19.7,2,410388,19916
12-2023,4.9,0.9,3.1,0.3,20.1,1.1,19.1,0.8,395749,20480
11-2023,5.6,1.2,3.1,0.3,19.9,1.2,18.8,0.9,388375,23027
10-2023,4.4,0.2,3.1,0.2,19.4,0.6,18.6,0.5,380807,17677
9-2023,4.4,0.5,3,0.2,19.8,1,18.9,0.9,385321,17901
8-2023,3.8,-0.6,3,0.2,20.1,1.5,19.3,1.6,392334,15411
7-2023,3.6,-0.7,2.9,0.1,19.5,1.1,18.8,1.2,379204,14192
6-2023,4.1,-1.7,2.8,-0.1,19.4,0.6,18.6,0.9,371674,15889
5-2023,4.1,-1.9,2.8,-0.2,19,0.1,18.2,0.4,362486,15469
4-2023,3.7,-2.4,2.7,-0.4,17.9,-0.5,17.3,0,341064,13042
3-2023,3.8,-3.1,2.8,-0.4,18.2,-0.6,17.6,0,345006,13474
2-2023,3.8,-1.5,2.8,-0.5,18.3,0.4,17.6,0.7,343533,13635
1-2023,4.2,-2,2.8,-0.7,18.5,1.2,17.7,1.5,345083,15161
12-2022,4,-1.1,2.8,-0.8,19,1.9,18.2,2.1,354666,14797
11-2022,4.4,-1.1,2.8,-1,18.7,0.9,17.9,1.1,347290,15929
10-2022,4.3,-4,2.9,-1,18.8,1.1,18,1.8,349498,15539
9-2022,3.9,-3.8,2.8,-1.3,18.7,1.5,18,2.1,347644,14236
8-2022,4.4,-4.4,2.8,-1.6,18.6,1.9,17.7,2.5,343228,15816
7-2022,4.3,-5.5,2.8,-1.8,18.4,2.3,17.7,3.1,341618,15367
6-2022,5.8,-3.6,2.9,-2,18.8,2.4,17.7,2.9,341875,20980
5-2022,5.9,-2.9,3,-1.9,18.9,2.4,17.8,2.8,343005,21604
4-2022,6.1,-3,3.1,-2.1,18.4,2.2,17.3,2.5,332850,21446
3-2022,6.9,-3,3.2,-2.2,18.8,2.9,17.5,3.2,336200,24825
2-2022,5.3,-6.2,3.3,-2.3,17.9,1.8,16.9,2.7,324330,18304
1-2022,6.2,-5.7,3.5,-2.4,17.3,1.3,16.2,2.1,310372,20450
12-2021,5.1,-6.6,3.6,-2.8,17.2,1.9,16.4,2.8,314262,16799
11-2021,5.4,-7.3,3.8,-2.8,18,2.7,17,3.7,325411,18625
10-2021,8.2,-7.7,3.9,-3.2,17.9,2.7,16.4,3.6,314271,27959
9-2021,7.7,-11.8,4.1,-4,17.4,1.6,16.1,3.3,307143,25613
8-2021,8.7,-12.7,4.4,-4.4,16.8,1.5,15.4,3.3,293199,27979
7-2021,9.7,-16.6,4.6,-7.2,16.4,0,14.8,2.7,281369,30092
6-2021,9.3,-14.9,4.9,-6.9,16.5,0.1,15,2.5,285529,29264
5-2021,8.8,-18.5,4.9,-9.3,16.7,-0.2,15.2,2.9,289780,27882
4-2021,8.9,-14.6,5.2,-8.2,16.4,0.8,14.9,3,285730,28086
3-2021,9.8,-0.5,5.4,1.3,16.1,-0.7,14.5,-0.5,279551,30223
2-2021,11.4,5.6,5.6,2.6,16.3,-0.7,14.4,-1.6,277894,35792
1-2021,11.8,6.2,5.9,2.9,16.1,-0.5,14.2,-1.5,274777,36645
12-2020,11.5,5,6.4,3.4,15.6,-1,13.8,-1.7,268131,34732
11-2020,12.6,7,6.6,3.6,15.5,-0.8,13.5,-1.9,263245,37782
10-2020,15.7,9.3,7.1,4,15.4,-0.8,13,-2.2,254050,47142
9-2020,19.2,13.4,8.1,4.9,16.1,-0.6,13,-2.7,253423,60317
8-2020,21.1,15.3,8.8,5.6,15.5,-1.2,12.3,-3.5,239707,64001
7-2020,25.9,19.2,11.8,8.6,16.6,-0.3,12.3,-3.4,240447,84009
6-2020,23.9,17.3,11.8,8.5,16.7,-0.6,12.7,-3.4,249667,78208
5-2020,26.9,20.4,14.2,10.9,17.1,-0.6,12.5,-4.1,246163,90382
4-2020,23.2,18,13.4,10.1,15.8,-1.9,12.2,-4.7,238934,72328
3-2020,10.1,4.6,4.1,0.7,17,-1.1,15.3,-1.8,298563,33681
2-2020,5.8,-1.3,3,-0.5,17.2,-0.1,16.2,0.1,316748,19343
1-2020,5.5,-0.5,3,-0.5,16.8,0.1,15.9,0.2,310488,18220
12-2019,6.5,0.2,3,-0.5,16.5,-0.4,15.5,-0.4,301503,20954
11-2019,5.6,-1.3,3,-0.5,16.3,-0.3,15.4,-0.1,299816,17659
10-2019,6.3,-0.7,3.1,-0.4,16.2,-0.7,15.2,-0.5,295844,20014
9-2019,5.8,-1.1,3.2,-0.3,16.6,-0.3,15.7,-0.1,303802,18685
8-2019,5.8,-0.2,3.2,-0.3,16.7,0.4,15.7,0.4,304474,18601
7-2019,6.7,0.8,3.2,-0.4,16.8,0.6,15.7,0.5,303796,21758
6-2019,6.5,-0.2,3.3,-0.3,17.3,0.8,16.1,0.8,311563,21679
5-2019,6.4,0.1,3.3,-0.4,17.7,0.9,16.6,0.9,319355,21864
4-2019,5.2,-0.8,3.3,-0.5,17.8,0.4,16.8,0.6,323859,17794
3-2019,5.6,-1.3,3.4,-0.4,18.1,0.6,17.1,0.7,328636,19420
2-2019,7.1,1.7,3.5,-0.4,17.3,-0.3,16.1,-0.6,309391,23654
